Country,Region,Residence,Ethnicity,Year1,Year2,Age,AgeInt,AgeDef,Vital,ASFR,ASFR1,ASFR2,ASFR3,ASFR3P,ASFR4,ASFR4P,ASFR5P,CPFR,CPFR1,CPFR2,CPFR3,CPFR3P,CPFR4,CPFR4P,CPFR5P,Collection,RefCode,Note
AUT,.,.,.,1959,1959,24,1,ARDY,1,0.17718,0.07994,0.063,0.02467,0.03424,0.00701,0.00957,0.00256,2.00504,0.9155,0.61989,0.27944,0.46965,0.1072,0.19021,0.08301,RE,AUT_03,.
AUT,.,.,.,1959,1959,25,1,ARDY,1,0.18209,0.07421,0.06642,0.02853,0.04146,0.00893,0.01293,0.00401,2.10749,0.9346,0.64992,0.30164,0.52297,0.12087,0.22132,0.10046,RE,AUT_03,.
AUT,.,.,.,1959,1959,26,1,ARDY,1,0.17139,0.05995,0.06367,0.02953,0.04778,0.01209,0.01825,0.00615,2.20281,0.95025,0.67639,0.32386,0.57617,0.13476,0.25231,0.11755,RE,AUT_03,.
AUT,.,.,.,1959,1959,27,1,ARDY,1,0.16247,0.05092,0.05738,0.03219,0.05417,0.01305,0.02198,0.00893,2.28724,0.96307,0.69822,0.34331,0.62595,0.1477,0.28264,0.13494,RE,AUT_03,.
AUT,.,.,.,1959,1959,28,1,ARDY,1,0.15351,0.04331,0.05442,0.03157,0.05578,0.01316,0.0242,0.01105,2.36339,0.97317,0.7158,0.36122,0.67442,0.1603,0.3132,0.1529,RE,AUT_03,.
AUT,.,.,.,1959,1959,29,1,ARDY,1,0.14074,0.03479,0.04699,0.03173,0.05895,0.01404,0.02723,0.01318,2.43111,0.98275,0.73074,0.37571,0.71762,0.17165,0.34191,0.17026,RE,AUT_03,.
AUT,.,.,.,1959,1959,30,1,ARDY,1,0.13264,0.02843,0.04205,0.02912,0.06216,0.015,0.03304,0.01804,2.48758,0.98946,0.74202,0.38785,0.75611,0.18182,0.36826,0.18643,RE,AUT_03,.
AUT,.,.,.,1959,1959,31,1,ARDY,1,0.11791,0.02334,0.03505,0.0271,0.05952,0.01514,0.03242,0.01727,2.53852,0.99484,0.75162,0.39849,0.79205,0.19165,0.39356,0.20191,RE,AUT_03,.
AUT,.,.,.,1959,1959,32,1,ARDY,1,0.10245,0.01911,0.03003,0.0222,0.05332,0.01367,0.03111,0.01745,2.57983,0.99796,0.75829,0.40696,0.82358,0.20022,0.41663,0.21641,RE,AUT_03,.
AUT,.,.,.,1959,1959,33,1,ARDY,1,0.09532,0.01565,0.02647,0.02222,0.0532,0.01389,0.03099,0.01709,2.6135,1.00144,0.7635,0.41359,0.84856,0.20638,0.43497,0.22859,RE,AUT_03,.
AUT,.,.,.,1959,1959,34,1,ARDY,1,0.08442,0.01282,0.02182,0.01945,0.04978,0.01294,0.03033,0.01739,2.64114,1.00452,0.76733,0.41924,0.86929,0.21136,0.45005,0.23869,RE,AUT_03,.
AUT,.,.,.,1959,1959,35,1,ARDY,1,0.07616,0.0101,0.01759,0.01791,0.04847,0.0126,0.03056,0.01796,2.6596,1.0058,0.77042,0.42223,0.88338,0.21459,0.46115,0.24656,RE,AUT_03,.
AUT,.,.,.,1959,1959,36,1,ARDY,1,0.06771,0.00958,0.01494,0.01449,0.0432,0.01135,0.02871,0.01736,2.67198,1.00696,0.77146,0.4244,0.89355,0.21719,0.46915,0.25196,RE,AUT_03,.
AUT,.,.,.,1959,1959,37,1,ARDY,1,0.05647,0.00671,0.01128,0.01214,0.03848,0.01017,0.02634,0.01617,2.67988,1.0073,0.77254,0.42609,0.90005,0.21857,0.47396,0.25539,RE,AUT_03,.
AUT,.,.,.,1959,1959,38,1,ARDY,1,0.05093,0.00538,0.00961,0.01064,0.03594,0.00983,0.02531,0.01548,2.68472,1.00787,0.77302,0.42688,0.90383,0.21929,0.47696,0.25767,RE,AUT_03,.
AUT,.,.,.,1959,1959,39,1,ARDY,1,0.04132,0.00312,0.00667,0.00847,0.03153,0.00856,0.02306,0.0145,2.68712,1.00802,0.7733,0.42719,0.9058,0.21968,0.47861,0.25893,RE,AUT_03,.
AUT,.,.,.,1959,1959,40,1,ARDY,1,0.03367,0.00348,0.00521,0.00663,0.02498,0.00617,0.01835,0.01218,2.68802,1.00808,0.77344,0.42726,0.9065,0.21976,0.47924,0.25948,RE,AUT_03,.
AUT,.,.,.,1959,1959,41,1,ARDY,1,0.02763,0.00308,0.00383,0.00565,0.02073,0.00497,0.01508,0.0101,2.68848,1.00813,0.77351,0.42732,0.90683,0.21983,0.47951,0.25969,RE,AUT_03,.
AUT,.,.,.,1959,1959,42,1,ARDY,1,0.01846,0.00128,0.00309,0.00299,0.01409,0.00323,0.0111,0.00787,0,0,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1959,1959,43,1,ARDY,1,0.01238,0.00117,0.00104,0.00217,0.01017,0.0026,0.008,0.0054,0,0,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1959,1959,44,1,ARDY,1,0.0079,0.00033,0.00107,0.00169,0.00649,0.00138,0.00481,0.00342,6.00E-05,6.00E-05,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1959,1959,45,1,ARDY,1,0.00484,0.00057,0.00048,0.00079,0.00379,0.00072,0.003,0.00228,0.00023,0.00023,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1959,1959,46,1,ARDY,1,0.0024,0.00015,0.00028,0.00031,0.00197,0.00039,0.00166,0.00126,0.00181,0.00178,3.00E-05,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1959,1959,47,1,ARDY,1,9.00E-04,6.00E-05,0.00014,7.00E-05,7.00E-04,8.00E-05,0.00063,0.00055,0.009,0.00881,0.00018,2.00E-05,2.00E-05,0,0,0,RE,AUT_03,.
AUT,.,.,.,1959,1959,48,1,ARDY,1,0.00046,5.00E-05,8.00E-05,5.00E-05,0.00033,7.00E-05,0.00027,0.00021,0.03346,0.03191,0.00144,9.00E-05,0.00011,2.00E-05,2.00E-05,0,RE,AUT_03,.
AUT,.,.,.,1959,1959,49,1,ARDY,1,0.00017,2.00E-05,3.00E-05,2.00E-05,0.00013,2.00E-05,0.00011,9.00E-05,0.08426,0.07781,0.00607,0.00036,0.00037,2.00E-05,2.00E-05,0,RE,AUT_03,.
AUT,.,.,.,1959,1959,50,1,ARDY,1,9.00E-05,0,0,0,8.00E-05,1.00E-05,8.00E-05,7.00E-05,0.16929,0.14964,0.01794,0.00156,0.00171,0.00014,0.00014,1.00E-05,RE,AUT_03,.
AUT,.,.,.,1960,1960,12,1,ARDY,1,0,0,0,0,0,0,0,0,0.28619,0.23855,0.04238,0.00474,0.00526,0.00047,0.00052,5.00E-05,RE,AUT_03,.
AUT,.,.,.,1960,1960,13,1,ARDY,1,6.00E-05,6.00E-05,0,0,0,0,0,0,0.43,0.33476,0.08136,0.01215,0.01388,0.00157,0.00173,0.00016,RE,AUT_03,.
AUT,.,.,.,1960,1960,14,1,ARDY,1,0.00017,0.00017,0,0,0,0,0,0,0.59448,0.42958,0.1343,0.02592,0.0306,0.00411,0.00468,0.00057,RE,AUT_03,.
AUT,.,.,.,1960,1960,15,1,ARDY,1,0.00158,0.00155,3.00E-05,0,0,0,0,0,0.7675,0.51804,0.19123,0.0457,0.05822,0.00875,0.01252,0.00377,RE,AUT_03,.
AUT,.,.,.,1960,1960,16,1,ARDY,1,0.00719,0.00703,0.00014,2.00E-05,2.00E-05,0,0,0,0.94619,0.59432,0.2539,0.07239,0.09797,0.0159,0.02558,0.00968,RE,AUT_03,.
AUT,.,.,.,1960,1960,17,1,ARDY,1,0.02446,0.0231,0.00127,7.00E-05,9.00E-05,2.00E-05,2.00E-05,0,1.12695,0.66328,0.31813,0.10119,0.14554,0.02576,0.04435,0.01859,RE,AUT_03,.
AUT,.,.,.,1960,1960,18,1,ARDY,1,0.05079,0.0459,0.00462,0.00027,0.00027,0,0,0,1.30252,0.7219,0.38026,0.13336,0.20037,0.03851,0.06701,0.0285,RE,AUT_03,.
AUT,.,.,.,1960,1960,19,1,ARDY,1,0.08503,0.07183,0.01187,0.00121,0.00133,0.00012,0.00013,1.00E-05,1.46809,0.77145,0.43825,0.16725,0.25838,0.05149,0.09113,0.03964,RE,AUT_03,.
AUT,.,.,.,1960,1960,20,1,ARDY,1,0.1169,0.08891,0.02444,0.00318,0.00355,0.00033,0.00037,4.00E-05,1.62438,0.81482,0.49174,0.1989,0.31783,0.06625,0.11893,0.05268,RE,AUT_03,.
AUT,.,.,.,1960,1960,21,1,ARDY,1,0.14381,0.09621,0.03898,0.00741,0.00863,0.0011,0.00122,0.00011,1.76786,0.84915,0.54046,0.22988,0.37825,0.08151,0.14837,0.06686,RE,AUT_03,.
AUT,.,.,.,1960,1960,22,1,ARDY,1,0.16448,0.09482,0.05294,0.01377,0.01672,0.00254,0.00295,0.00041,1.89761,0.87741,0.58171,0.25993,0.43849,0.09736,0.17856,0.0812,RE,AUT_03,.
AUT,.,.,.,1960,1960,23,1,ARDY,1,0.17301,0.08846,0.05694,0.01978,0.02762,0.00464,0.00784,0.0032,2.01329,0.89917,0.61606,0.28848,0.49806,0.11271,0.20958,0.09687,RE,AUT_03,.
AUT,.,.,.,1960,1960,24,1,ARDY,1,0.17869,0.07628,0.06267,0.02668,0.03974,0.00715,0.01306,0.00591,2.12167,0.91781,0.64802,0.31518,0.55584,0.12794,0.24066,0.11272,RE,AUT_03,.
AUT,.,.,.,1960,1960,25,1,ARDY,1,0.18076,0.06896,0.06423,0.0288,0.04758,0.00986,0.01877,0.00891,2.21869,0.93371,0.67468,0.33872,0.6103,0.14209,0.27158,0.12949,RE,AUT_03,.
AUT,.,.,.,1960,1960,26,1,ARDY,1,0.17557,0.05862,0.06213,0.03217,0.05483,0.01275,0.02266,0.00991,2.3026,0.94618,0.69773,0.35777,0.65869,0.15463,0.30092,0.14629,RE,AUT_03,.
AUT,.,.,.,1960,1960,27,1,ARDY,1,0.16556,0.04956,0.058,0.03389,0.05801,0.01297,0.02412,0.01114,2.3778,0.95781,0.71564,0.3746,0.70435,0.16699,0.32974,0.16276,RE,AUT_03,.
AUT,.,.,.,1960,1960,28,1,ARDY,1,0.15629,0.04336,0.05348,0.03165,0.05945,0.01476,0.0278,0.01304,2.44377,0.96606,0.73013,0.38997,0.74758,0.17856,0.35761,0.17904,RE,AUT_03,.
AUT,.,.,.,1960,1960,29,1,ARDY,1,0.14348,0.03433,0.04872,0.03099,0.06042,0.01526,0.02943,0.01418,2.50004,0.97258,0.74174,0.40271,0.78571,0.18868,0.38301,0.19433,RE,AUT_03,.
AUT,.,.,.,1960,1960,30,1,ARDY,1,0.12975,0.02826,0.04125,0.03005,0.06024,0.01585,0.03019,0.01434,2.54865,0.97777,0.75075,0.41343,0.82013,0.19761,0.4067,0.20908,RE,AUT_03,.
AUT,.,.,.,1960,1960,31,1,ARDY,1,0.11568,0.02176,0.03435,0.02855,0.05957,0.01534,0.03102,0.01568,2.59059,0.98176,0.75787,0.4223,0.85097,0.20532,0.42867,0.22335,RE,AUT_03,.
AUT,.,.,.,1960,1960,32,1,ARDY,1,0.10838,0.01864,0.03196,0.0267,0.05779,0.01523,0.03108,0.01585,2.6225,0.9848,0.76303,0.42882,0.87467,0.21136,0.44585,0.23449,RE,AUT_03,.
AUT,.,.,.,1960,1960,33,1,ARDY,1,0.09702,0.01589,0.02666,0.02354,0.05446,0.01416,0.03092,0.01676,2.64771,0.98668,0.76663,0.43369,0.8944,0.21633,0.46071,0.24438,RE,AUT_03,.
AUT,.,.,.,1960,1960,34,1,ARDY,1,0.08391,0.01247,0.02305,0.01905,0.04839,0.01254,0.02934,0.0168,2.66678,0.98832,0.76953,0.43666,0.90893,0.22025,0.47228,0.25202,RE,AUT_03,.
AUT,.,.,.,1960,1960,35,1,ARDY,1,0.0752,0.01163,0.01791,0.01684,0.04566,0.01235,0.02882,0.01647,2.67918,0.98954,0.77143,0.43885,0.91821,0.22209,0.47936,0.25727,RE,AUT_03,.
AUT,.,.,.,1960,1960,36,1,ARDY,1,0.06597,0.00824,0.0145,0.01537,0.04323,0.01158,0.02786,0.01629,2.68649,0.99013,0.77238,0.43998,0.92398,0.22327,0.484,0.26073,RE,AUT_03,.
AUT,.,.,.,1960,1960,37,1,ARDY,1,0.05627,0.00653,0.01161,0.01274,0.03813,0.01011,0.0254,0.01529,2.69104,0.9905,0.77285,0.44046,0.92768,0.22416,0.48722,0.26306,RE,AUT_03,.
AUT,.,.,.,1960,1960,38,1,ARDY,1,0.04861,0.00519,0.00901,0.01072,0.03441,0.00894,0.02369,0.01475,2.69347,0.99071,0.77313,0.44077,0.92963,0.22446,0.48886,0.2644,RE,AUT_03,.
AUT,.,.,.,1960,1960,39,1,ARDY,1,0.04194,0.00398,0.00712,0.00887,0.03084,0.00771,0.02197,0.01427,2.69437,0.99077,0.77323,0.44086,0.93037,0.22459,0.48951,0.26492,RE,AUT_03,.
AUT,.,.,.,1960,1960,40,1,ARDY,1,0.0319,0.00304,0.00516,0.00652,0.0237,0.00604,0.01718,0.01114,2.69471,0.99083,0.77328,0.44088,0.9306,0.22464,0.48972,0.26508,RE,AUT_03,.
AUT,.,.,.,1960,1960,41,1,ARDY,1,0.02522,0.00188,0.0036,0.00487,0.01973,0.00497,0.01486,0.0099,0,0,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1960,1960,42,1,ARDY,1,0.01906,0.00164,0.0029,0.00297,0.01453,0.00392,0.01156,0.00764,2.00E-05,2.00E-05,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1960,1960,43,1,ARDY,1,0.0124,0.00122,0.0019,0.00219,0.00928,0.00183,0.00708,0.00525,8.00E-05,8.00E-05,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1960,1960,44,1,ARDY,1,0.00731,0.00059,0.00094,0.00113,0.00577,0.00119,0.00464,0.00346,0.00036,0.00035,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1960,1960,45,1,ARDY,1,0.00455,0.00037,0.00048,0.00048,0.0037,0.00089,0.00322,0.00233,0.00204,0.00202,2.00E-05,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1960,1960,46,1,ARDY,1,0.00243,0.00021,0.00027,0.00031,0.00195,3.00E-04,0.00164,0.00134,0.01213,0.01198,0.00015,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1960,1960,47,1,ARDY,1,9.00E-04,6.00E-05,1.00E-04,9.00E-05,0.00074,0.00013,0.00065,0.00052,0.04099,0.03913,0.00185,2.00E-05,2.00E-05,0,0,0,RE,AUT_03,.
AUT,.,.,.,1960,1960,48,1,ARDY,1,0.00034,6.00E-05,5.00E-05,2.00E-05,0.00023,5.00E-05,0.00021,0.00016,0.09806,0.09048,0.00725,0.00032,0.00033,2.00E-05,2.00E-05,0,RE,AUT_03,.
AUT,.,.,.,1960,1960,49,1,ARDY,1,0.00018,2.00E-05,2.00E-05,3.00E-05,0.00014,3.00E-05,0.00012,8.00E-05,0.18959,0.16661,0.02146,0.00144,0.00152,8.00E-05,8.00E-05,0,RE,AUT_03,.
AUT,.,.,.,1960,1960,50,1,ARDY,1,3.00E-05,0,0,0,3.00E-05,0,3.00E-05,3.00E-05,0.31131,0.25818,0.04759,0.0051,0.00553,0.00039,0.00043,4.00E-05,RE,AUT_03,.
AUT,.,.,.,1961,1961,12,1,ARDY,1,2.00E-05,2.00E-05,0,0,0,0,0,0,0.45833,0.35548,0.0878,0.0131,0.01505,0.00174,0.00196,0.00022,RE,AUT_03,.
AUT,.,.,.,1961,1961,13,1,ARDY,1,6.00E-05,6.00E-05,0,0,0,0,0,0,0.62252,0.4518,0.13875,0.02708,0.03197,0.00412,0.00489,0.00077,RE,AUT_03,.
AUT,.,.,.,1961,1961,14,1,ARDY,1,0.00028,0.00027,0,0,0,0,0,0,0.8027,0.54193,0.20059,0.04797,0.06017,0.0098,0.0122,0.0024,RE,AUT_03,.
AUT,.,.,.,1961,1961,15,1,ARDY,1,0.00168,0.00167,2.00E-05,0,0,0,0,0,0.99071,0.62266,0.26935,0.07422,0.0987,0.01835,0.02448,0.00613,RE,AUT_03,.
AUT,.,.,.,1961,1961,16,1,ARDY,1,0.01009,0.00996,0.00013,0,0,0,0,0,1.17561,0.68946,0.33811,0.10502,0.14803,0.03003,0.04302,0.01299,RE,AUT_03,.
AUT,.,.,.,1961,1961,17,1,ARDY,1,0.02886,0.02715,0.00169,2.00E-05,2.00E-05,0,0,0,1.35505,0.74741,0.4025,0.13926,0.20514,0.04271,0.06588,0.02317,RE,AUT_03,.
AUT,.,.,.,1961,1961,18,1,ARDY,1,0.05707,0.05136,0.0054,3.00E-04,0.00032,2.00E-05,2.00E-05,0,1.52397,0.79458,0.46432,0.17284,0.26506,0.05769,0.09222,0.03453,RE,AUT_03,.
AUT,.,.,.,1961,1961,19,1,ARDY,1,0.09152,0.07613,0.01421,0.00113,0.00118,6.00E-05,6.00E-05,0,1.68529,0.8344,0.52095,0.20818,0.32994,0.07408,0.12176,0.04768,RE,AUT_03,.
AUT,.,.,.,1961,1961,20,1,ARDY,1,0.12172,0.09157,0.02613,0.00366,0.00402,0.00031,0.00035,4.00E-05,1.83503,0.86848,0.57033,0.24287,0.39622,0.08989,0.15335,0.06346,RE,AUT_03,.
AUT,.,.,.,1961,1961,21,1,ARDY,1,0.14702,0.0973,0.0402,0.00799,0.00952,0.00135,0.00153,0.00017,1.96884,0.89565,0.61178,0.27369,0.46141,0.10737,0.18772,0.08035,RE,AUT_03,.
AUT,.,.,.,1961,1961,22,1,ARDY,1,0.1642,0.09633,0.05095,0.01399,0.01692,0.00238,0.00293,0.00055,2.08938,0.91949,0.64785,0.30184,0.52203,0.12437,0.22019,0.09582,RE,AUT_03,.
AUT,.,.,.,1961,1961,23,1,ARDY,1,0.18017,0.09013,0.06184,0.02088,0.0282,0.00568,0.00732,0.00163,2.199,0.93736,0.67959,0.32713,0.58205,0.14065,0.25492,0.11427,RE,AUT_03,.
AUT,.,.,.,1961,1961,24,1,ARDY,1,0.18801,0.08073,0.06875,0.02625,0.03853,0.00854,0.01228,0.00373,2.29768,0.95224,0.70544,0.35009,0.64,0.15619,0.2899,0.13371,RE,AUT_03,.
AUT,.,.,.,1961,1961,25,1,ARDY,1,0.1849,0.0668,0.06877,0.0308,0.04933,0.01168,0.01854,0.00686,2.38398,0.96386,0.72762,0.37129,0.6925,0.16945,0.32121,0.15175,RE,AUT_03,.
AUT,.,.,.,1961,1961,26,1,ARDY,1,0.17944,0.05795,0.06438,0.03425,0.05711,0.01269,0.02286,0.01017,2.45895,0.9736,0.74513,0.38961,0.74023,0.18193,0.35062,0.16869,RE,AUT_03,.
AUT,.,.,.,1961,1961,27,1,ARDY,1,0.16892,0.04717,0.06182,0.03358,0.05992,0.01498,0.02634,0.01136,2.52786,0.98237,0.75974,0.4058,0.78575,0.19321,0.37995,0.18674,RE,AUT_03,.
AUT,.,.,.,1961,1961,28,1,ARDY,1,0.16132,0.03982,0.05663,0.03534,0.06488,0.01639,0.02954,0.01316,2.5869,0.98898,0.77052,0.4192,0.8274,0.20464,0.4082,0.20356,RE,AUT_03,.
AUT,.,.,.,1961,1961,29,1,ARDY,1,0.14974,0.03408,0.04939,0.03469,0.06628,0.01581,0.03159,0.01578,2.6375,0.99427,0.77999,0.42963,0.86325,0.21379,0.43362,0.21983,RE,AUT_03,.
AUT,.,.,.,1961,1961,30,1,ARDY,1,0.13381,0.02717,0.04145,0.03082,0.06519,0.01748,0.03437,0.01689,2.67955,0.99855,0.78713,0.43835,0.89386,0.22174,0.45552,0.23378,RE,AUT_03,.
AUT,.,.,.,1961,1961,31,1,ARDY,1,0.12054,0.02385,0.03607,0.02815,0.06062,0.017,0.03247,0.01547,2.71256,1.00125,0.79255,0.44484,0.91877,0.22765,0.47393,0.24628,RE,AUT_03,.
AUT,.,.,.,1961,1961,32,1,ARDY,1,0.10962,0.01787,0.03173,0.02529,0.06002,0.01628,0.03473,0.01845,2.73817,1.00318,0.79661,0.44993,0.93838,0.23284,0.48845,0.25561,RE,AUT_03,.
AUT,.,.,.,1961,1961,33,1,ARDY,1,0.09868,0.01488,0.02586,0.02296,0.05794,0.01554,0.03498,0.01944,2.75807,1.00485,0.79927,0.4533,0.95395,0.2369,0.50065,0.26374,RE,AUT_03,.
AUT,.,.,.,1961,1961,34,1,ARDY,1,0.0863,0.01161,0.02218,0.0212,0.0525,0.01326,0.0313,0.01804,2.76989,1.00587,0.80078,0.45532,0.96324,0.23856,0.50792,0.26936,RE,AUT_03,.
AUT,.,.,.,1961,1961,35,1,ARDY,1,0.07497,0.00974,0.0175,0.01832,0.04773,0.01247,0.02941,0.01694,2.77768,1.00638,0.80193,0.45667,0.96936,0.23991,0.51269,0.27278,RE,AUT_03,.
AUT,.,.,.,1961,1961,36,1,ARDY,1,0.0689,0.00877,0.01461,0.01619,0.04552,0.01128,0.02933,0.01805,2.78159,1.00673,0.80232,0.45713,0.97254,0.24057,0.51542,0.27485,RE,AUT_03,.
AUT,.,.,.,1961,1961,37,1,ARDY,1,0.05905,0.00661,0.01078,0.0134,0.04165,0.01143,0.02825,0.01682,2.78393,1.00696,0.80246,0.45733,0.97451,0.24115,0.51718,0.27603,RE,AUT_03,.
AUT,.,.,.,1961,1961,38,1,ARDY,1,0.0506,0.00529,0.00946,0.01043,0.03585,0.00915,0.02542,0.01627,2.785,1.00705,0.80253,0.4574,0.97542,0.24128,0.51802,0.27674,RE,AUT_03,.
AUT,.,.,.,1961,1961,39,1,ARDY,1,0.04204,0.00429,0.00714,0.00872,0.03062,0.00795,0.0219,0.01395,2.7855,1.00707,0.80258,0.45746,0.97585,0.24133,0.51839,0.27705,RE,AUT_03,.
AUT,.,.,.,1961,1961,40,1,ARDY,1,0.03302,0.00269,0.00542,0.00649,0.0249,0.00592,0.01841,0.01249,0,0,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1961,1961,41,1,ARDY,1,0.0256,0.00193,0.00406,0.00509,0.01961,0.00518,0.01452,0.00934,0,0,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1961,1961,42,1,ARDY,1,0.0199,0.00166,0.00267,0.00338,0.01557,0.00406,0.01219,0.00813,4.00E-05,4.00E-05,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1961,1961,43,1,ARDY,1,0.01182,0.00102,0.00151,0.00202,0.00929,0.00166,0.00727,0.00561,0.00014,0.00013,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1961,1961,44,1,ARDY,1,0.00778,0.00051,0.00115,0.00135,0.00612,0.00135,0.00477,0.00343,0.00177,0.00171,6.00E-05,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1961,1961,45,1,ARDY,1,0.00391,0.00034,0.00039,0.00046,0.00318,0.00066,0.00273,0.00206,0.01149,0.01108,0.00041,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1961,1961,46,1,ARDY,1,0.00234,0.00023,0.00014,0.00021,0.00197,0.00058,0.00176,0.00119,0.04412,0.04143,0.0026,1.00E-04,1.00E-04,0,0,0,RE,AUT_03,.
AUT,.,.,.,1961,1961,47,1,ARDY,1,0.00107,9.00E-05,7.00E-05,6.00E-05,9.00E-04,0.00013,0.00084,0.00071,0.10917,0.09854,0.00994,0.00065,7.00E-04,4.00E-05,5.00E-05,1.00E-05,RE,AUT_03,.
AUT,.,.,.,1961,1961,48,1,ARDY,1,5.00E-04,2.00E-05,4.00E-05,6.00E-05,0.00043,6.00E-05,0.00037,0.00031,0.20487,0.17796,0.02493,0.00184,0.00198,0.00012,0.00014,2.00E-05,RE,AUT_03,.
AUT,.,.,.,1961,1961,49,1,ARDY,1,0.00025,4.00E-05,4.00E-05,5.00E-05,0.00018,3.00E-05,0.00012,1.00E-04,0.329,0.27013,0.05218,0.00607,0.00669,0.00059,0.00062,3.00E-05,RE,AUT_03,.
AUT,.,.,.,1961,1961,50,1,ARDY,1,6.00E-05,0,1.00E-05,1.00E-05,5.00E-05,1.00E-05,4.00E-05,4.00E-05,0.47535,0.36614,0.09286,0.01442,0.01635,0.00177,0.00193,0.00016,RE,AUT_03,.
AUT,.,.,.,1962,1962,12,1,ARDY,1,0,0,0,0,0,0,0,0,0.6393,0.46056,0.14486,0.02866,0.03388,0.00446,0.00522,0.00075,RE,AUT_03,.
AUT,.,.,.,1962,1962,13,1,ARDY,1,4.00E-05,4.00E-05,0,0,0,0,0,0,0.81513,0.54587,0.20749,0.04857,0.06177,0.0098,0.01321,0.00341,RE,AUT_03,.
AUT,.,.,.,1962,1962,14,1,ARDY,1,1.00E-04,9.00E-05,0,0,0,0,0,0,1.00161,0.62343,0.27533,0.07626,0.10285,0.01834,0.02659,0.00825,RE,AUT_03,.
AUT,.,.,.,1962,1962,15,1,ARDY,1,0.00164,0.00158,6.00E-05,0,0,0,0,0,1.18571,0.68996,0.34188,0.10861,0.15388,0.02934,0.04526,0.01592,RE,AUT_03,.
AUT,.,.,.,1962,1962,16,1,ARDY,1,0.00972,0.00937,0.00035,0,0,0,0,0,1.36884,0.74493,0.4059,0.14585,0.21801,0.04396,0.07216,0.0282,RE,AUT_03,.
AUT,.,.,.,1962,1962,17,1,ARDY,1,0.03263,0.03035,0.00219,1.00E-04,1.00E-04,0,0,0,1.53726,0.79024,0.46453,0.18114,0.28249,0.06046,0.10135,0.04089,RE,AUT_03,.
AUT,.,.,.,1962,1962,18,1,ARDY,1,0.06505,0.05711,0.00734,0.00055,6.00E-04,4.00E-05,5.00E-05,1.00E-05,1.70129,0.82784,0.52048,0.21657,0.35296,0.07752,0.13639,0.05887,RE,AUT_03,.
AUT,.,.,.,1962,1962,19,1,ARDY,1,0.0957,0.07943,0.01499,0.0012,0.00129,8.00E-05,9.00E-05,1.00E-05,1.8471,0.85847,0.56672,0.25083,0.42191,0.09483,0.17107,0.07624,RE,AUT_03,.
AUT,.,.,.,1962,1962,20,1,ARDY,1,0.12412,0.09216,0.02725,0.00423,0.00471,0.00047,0.00048,1.00E-05,1.98501,0.88281,0.60966,0.28248,0.49254,0.11407,0.21006,0.09599,RE,AUT_03,.
AUT,.,.,.,1962,1962,21,1,ARDY,1,0.14635,0.09601,0.04067,0.00835,0.00966,0.00118,0.00131,0.00013,2.1077,0.90343,0.64504,0.31209,0.55924,0.13125,0.24715,0.1159,RE,AUT_03,.
AUT,.,.,.,1962,1962,22,1,ARDY,1,0.16395,0.09442,0.052,0.01424,0.01753,0.00269,0.00329,6.00E-04,2.21859,0.91997,0.67494,0.3384,0.62368,0.14901,0.28528,0.13628,RE,AUT_03,.
AUT,.,.,.,1962,1962,23,1,ARDY,1,0.17583,0.08531,0.06263,0.01991,0.02789,0.00534,0.00799,0.00265,2.31656,0.93347,0.70034,0.36098,0.68274,0.16414,0.32177,0.15762,RE,AUT_03,.
AUT,.,.,.,1962,1962,24,1,ARDY,1,0.18648,0.07757,0.06784,0.02769,0.04108,0.00854,0.01339,0.00485,2.40239,0.94456,0.72065,0.38093,0.73717,0.17902,0.35624,0.17722,RE,AUT_03,.
AUT,.,.,.,1962,1962,25,1,ARDY,1,0.18411,0.06653,0.06655,0.03236,0.05103,0.011,0.01867,0.00767,2.4775,0.95335,0.73755,0.39801,0.78661,0.19237,0.3886,0.19622,RE,AUT_03,.
AUT,.,.,.,1962,1962,26,1,ARDY,1,0.18312,0.05497,0.06403,0.03724,0.06413,0.01461,0.02689,0.01228,2.54506,0.96159,0.75226,0.41295,0.83121,0.20406,0.41827,0.21421,RE,AUT_03,.
